﻿Page ID,Page Name,Disclaimer,Amount Spent (USD)
1201472036638931,Athuraliye Rathana Thera,Athuraliye Rathana Thera,≤100
480677408959268,Hareendra Dharmadasa,Amila Rajapaksha,≤100
103649994611403,Bawadharani Rajasingham,Bawadharani Rajasingham,≤100
382504956310,Basil Rajapaksa,SLPP,≤100
112571250285081,மஹிந்தானந்த அலுத்கமகே,Watapita,≤100
105896941179762,Susantha Punchinilame - Our Futures Minister,Janith Maduwantha Wijesekara,≤100
103318814769477,வன்னியில் ஜனகவுடன் ஒன்றிணைவோம்,Alawaththa Kankanamalage Janaka Nanda Kumar,≤100
110512347248898,MIM Mansoor,Abdul Gaffoor Mohamed Firos,≤100
274743422961877,Keheliya Rambukwella,Keheliya Bandara Dissanayake Rambukwella,≤100
177291365807221,PAFFREL,PAFFREL,≤100
104912181234729,Nominee.lk,Kasun Chaturanga Gajamange,≤100
1549258252022782,Samanlal Fernando,Samanlal Fernando,≤100
1593784390886409,Susantha Punchinilame,Susantha Galgamuwa Punchinilame,≤100
414168142007145,Madawala Daw,These ads ran without a disclaimer,≤100
267207983433656,Anura Kumara Dissanayake,JVP Srilanka,≤100
10150104472160567,Angajan Ramanathan,Angajan Ramanathan,≤100
155078948529842,Isthihar Imadudeen,Imadudeen Isthihar,≤100
101971298251174,My First Vote for Namal,Yapa Appuhamilage Don Gimhani Chathurika Kumari Yapa,≤100
103853504476771,Chandima gamage official,These ads ran without a disclaimer,≤100
368689056626331,GNM Promo,These ads ran without a disclaimer,≤100
101149714834600,Tilina Bandara Tennakoon,Lahiru Karunaratne,≤100
1067077756765935,Shehan Semasinghe,Shehan Asanka Semasinghe,≤100
117810138283062,Green Blood (UNP) [Official],Kumudapperuma Harijith Lasantha Gunawardana,≤100
630532310297927,Dilan Perera,Wajira Ekanayaka,≤100
112351443448382,Siripala Gamalath Media Unit,These ads ran without a disclaimer,≤100
104450007990740,Gayan Darshana - Media Team,Herath Mudiyanselage Gayan Darshana,≤100
114386685320120,Janagan Vinayagamoorthy,Lukshayan Muthukumarasamy,≤100
167425406783212,Maithri Gunaratne,Maithri Gunaratne,≤100
112010890428808,Dilum Jayasekera - දිලුම් ජයසේකර,Kahandawala Hewage Saminda Deshapriya,≤100
108082880792764,Alm Saleem,Mohammed Riswan Mohammed Ismail,≤100
112409306785540,YES WE CAN,These ads ran without a disclaimer,≤100
108252784084265,Samagi Jana Balawegaya,Samagi Jana Balawegaya,≤100
169971743591,C. B. Ratnayake - සී බී රත්නායක,Watapita,≤100
106674951064365,Lalith Ellawala,Lalith Perera Ellawala Liyanage,≤100
178232816429673,ALM. Nazeer MP,These ads ran without a disclaimer,≤100
108871740730376,Kandaiah Sivalingam,Kandaiah Sivalingam,≤100
111952723762662,Sarath Lorensuhewage,These ads ran without a disclaimer,≤100
108699094219593,Rohana Bandara - RO,Chamila Manchanayake,≤100
378461315643335,Duminda Dissanayake,WE Digital,≤100
113089850393050,Kirishnappillai Thurairasasingham,குழந்தைவேல் லக்சாந்,≤100
1616298271990921,மக்கள் விடுதலை முன்னணி,JVP Srilanka,≤100
1616298271990921,மக்கள் விடுதலை முன்னணி,These ads ran without a disclaimer,≤100
113385967086008,Sumedha G Jayasena media unit,tkhelarasaproducts,≤100
1452697288291768,Anuradha Wimalaratne,Anuradha Wimalaratne,≤100
101748427918067,NPP Youth,NPP Youth,≤100
229673110527679,Senthil Thondaman,Senthil Thondaman,≤100
102491524551168,WD Weerasinghe,These ads ran without a disclaimer,≤100
1555719238077589,Sumedha G. Jayasena - සුමේධා ජී. ජයසේන,Sumedha Jayasena,≤100
619519284756751,Dr Nalinda Jayatissa,Hettiaratchige Chandima Amilanayana Peiris,≤100
448076432006936,Ravi Karunanayake,Onella Wiranthi,≤100
295681744032,Vidura Wickramanayaka,Bashitha Eranga Nugegoda,≤100
817161611762499,Kassa,Semasinghe Nawarathna Situ Bandaralage Anjula Thilak Semasinghe,≤100
856660874416858,Anura Fernando,Alphatel (Pvt) Ltd,≤100
108594374167766,கிழக்கின் எழுச்சிக்குரல்,Mahendran Neelavannan,≤100
687614521576077,Nissanka Senadhipathi,Nissanka Senadhipathi,≤100
101999008003503,மலரும் தென்மராட்சி,These ads ran without a disclaimer,≤100
195198357191958,Daya Gamage,Saviroo Media Solution ( PVT) LTD,≤100
100968341637754,அர்ச்சுனா,These ads ran without a disclaimer,≤100
523651047734406,Ranil Wickremesinghe,Ranil Wickremesinghe,≤100
661199153969050,දිගාමඩුලු තාරුණයේ ස්වරය,Sithum Aravindha Ranabahu,≤100
110086277285188,YLS Media Unit,These ads ran without a disclaimer,≤100
1785345504873189,විසල් මිනිසා,Adambarage Desman Chathuranga De Alwis,≤100
532775810138842,Mahinda Samarasinghe,Mahinda Samarasinghe,≤100
529644437483477,Risalath TV - FM,Haris Ahamed,≤100
103694534685957,Sathya Aparajithai,Rajitha Senaratne,≤100
697030540348698,Mohamed Shibly Farook,These ads ran without a disclaimer,≤100
108699094219593,Rohana Bandara - RO,Gayan Sampath Rajarathna,≤100
100499348374436,Ananda Sagara Thero - Gampaha Flag X 13 X,M. N. Rathnayake,≤100
102214921422238,Ganesh Selvarajah,Ganesh Selvarajah,≤100
101977361558090,Fairoze Haji,Mubarak Mohammed Shifraz Ali,≤100
1201472036638931,Athuraliye Rathana Thera,Indarathana Himi,≤100
969751656371889,Sunethra Ranasinghe,Sunethra Ranasinghe,≤100
108076934187699,விவசாயிகளின் தோழன்,Sandrakanthan Ahgash,≤100
111459860543422,Kanishka Senanayake,Kanishka Senanayake,≤100
1442812536042249,M.A Sumanthiran,Mathiaparanan Abraham Sumanthiran,≤100
1829188567144788,Wipula Gunarathna Media,Dahanayaka Mudiyanselage Ravindu Lakshan Sithija Dahanayaka,≤100
101626171476995,අපේ ජන බල පක්ෂය Ape Jana Bala Pakshaya,Athuraliye Rathana Thera,≤100
556698401055493,Dr Pathmanathan Sathiyalingam,Chandrasekaran Vimalachandiran,≤100
416824348475204,Nalaka Colonne,These ads ran without a disclaimer,≤100
378461315643335,Duminda Dissanayake,janitha,≤100
162262970859068,Web බුවා,Pramod Lakthilina Kaluthotage,≤100
1399882810263875,Watapita,Watapita,≤100
364265467744267,Uni-snap,These ads ran without a disclaimer,≤100
106947647499342,Jehanth Supramaniyam,Jehanth Supramaniyam,≤100
147765568616337,Tamil Makkal Viduthalai Pulikal (TMVP),Manikkavasagam Lisothman,≤100
101977361558090,Fairoze Haji,Mohamed Shereff Mohamed Fairoze,≤100
569348790187717,Somasiri Gunathilake,Arachchi Mudiyansalage Somasiri Gunathilake,≤100
114721943547929,திகாமடுல்லையில் மர்சூம் மௌலானா,Mohammed Ismail Mohammed Ihzaz,≤100
271279970208012,Rushan Malinda Foundation,These ads ran without a disclaimer,≤100
2201620623411178,Nipuna Ranawaka,Nipuna Ranawaka,≤100
1507559089510229,Kanaka Herath,Kanaka Herath,≤100
714890365241197,Nimal Siripala De Silva / නිමල් සිරිපාල ද සිල්වා,Nimal Siripala De Silva / නිමල් සිරිපාල ද සිල්වා,≤100
102355061542856,Clean Up Parliament,Sagar Hiranand,≤100
731151573737212,මචං - Machan,Semasinghe Nawarathna Situ Bandaralage Anjula Thilak Semasinghe,≤100
573095279697525,Ashraff Thahir,Sajeeth Sabesan,≤100
106093367477207,Kalithas jeyavanithasan,These ads ran without a disclaimer,≤100
1670269039930105,Wimuwa-විමුවා,These ads ran without a disclaimer,≤100
101205468165760,Wimal Ketipearachchi,Wimal Ketipearachchi,≤100
1423400127893331,Rauff Hakeem,Sri Lanka Muslim Congress,≤100
312404236679,Dinesh Gunawardena දිනේෂ් ගුණවර්ධන,Yadamini Narodhama Rupasinghe Gunawardena,≤100
245705422249458,Kandy  Memes,Semasinghe Nawarathna Situ Bandaralage Anjula Thilak Semasinghe,≤100
108913304046308,Anupa Pasqual - අලුත් දේශපාලනයක් කළුතර දිසාවට,Wikum Anjana Pasqual,≤100
100664765048382,Viyathmaga dehiattakandiya,Basnayaka Mudiyansalage Harsha Madhushanka Basnayaka,≤100
107670454345373,Lourds Malini Weniton,Akashi Hosious Sekaram  Weniton,≤100
107008360899560,Dr. Prasanna Cooray,Prasanna Cooray,≤100
105289374591807,தேர்தல் மேடை,Speed IT net,≤100
307693266067382,Lakshman Wasantha Perera,Lakshman Wasantha,≤100
730958850588167,Edward Gunasekara,Henarath Hettiarachchige Don Damith Buddika Hettiarachchi,≤100
180198418766087,Front Line Socialist Party,Kathuravana Kamagae Janaka Thushara,≤100
954407581392958,Amarakeerthi Athukorala For Sri Lanka,Amarakeerthi Athukorala,≤100
1593784390886409,Susantha Punchinilame,Saviroo Media Solutions (Pvt.) Ltd,≤100
101738494780969,ඇතුගල ඉඳුනිල,Jayakodi Pathirennehelage Tharaka Ruwan Chandrarathna,≤100
111156263745868,Udeni Athukorala - උදේනි අතුකෝරල,Mudiyanselage Mamith Priyankara Dissanayaka,≤100
2057777537577064,Voice For Tomorrow - හෙට දිනන රට,Voice For Tomorrow - හෙට දිනන රට,≤100
102101194698592,Dr Nihal Abeysinghe,Dr Nihal Abeysinghe,≤100
106529084194391,Wasantha Yapabandara,Lahiyru Ashan,≤100
285131711660123,Ajith P Perera අජිත් පී පෙරේරා,Ajith P Perera,≤100
100593831684176,திகாமடுல்லையில் தவம்,Atham Bawa Mohamed Subair,≤100
188624924059,Akila Viraj Kariyawasam,Akila Viraj Kariyawasam,≤100
967863389930266,பொ.ஐங்கரநேசன்,Ponnudurai Ayngaranesan,≤100
104669484517361,Dr. Dhanawardene Guruge,These ads ran without a disclaimer,≤100
947084178832337,S.M Chandrasena,Manjula Yatawathura,≤100
101626171476995,අපේ ජන බල පක්ෂය Ape Jana Bala Pakshaya,Indarathana Himi,≤100
105884621185830,Channa Wickum,Garusinghe Dewage Erandita Niru Sameerani,≤100
370337969717224,Hasitha Muhandiram (සර්පයා),Endgamage Chamika Dilshan,≤100
108521640568317,Trevin Fernando,Mudiyanselage Vihara Gedara Nilantha Sanjeewa Ekanayake,≤100
651395701582711,Lisoth,Manikkavasagam Lisothman,≤100
103853504476771,Chandima gamage official,Selveraj Nirmalan,≤100
617745901628724,Sarath Weerasekera,Sarath Weerasekera,≤100
448838441901196,Election Lanka,Election Lanka,≤100
111459860543422,Kanishka Senanayake,These ads ran without a disclaimer,≤100
106702947761297,Ceylon Online,Ceylon Online,≤100
171877659900,Buddhika Pathirana,MC Chameera,≤100
426255164200931,"Ananda Kumarasiri - Fmr Deputy Speaker, Parliament of Sri Lanka",Bandara Jayasinghe Arachchilage Srini,≤100
1019278591420850,Faizal Cassim,These ads ran without a disclaimer,≤100
101149714834600,Tilina Bandara Tennakoon,These ads ran without a disclaimer,≤100
56427674252,Udaya Prabhath Gammanpila,Udaya Prabhath Gammanpila,≤100
106283037535177,ஞானமுத்து ஶ்ரீநேசன்,These ads ran without a disclaimer,≤100
103121808103455,M.Mangaleswary Shanker #manglatmvp,Sinnarasa Pratheep,≤100
111469283950661,Vision of Trincomalee - සුන්දර ත් රීමලය,These ads ran without a disclaimer,≤100
114731683610551,The Future We Want : Dinesh Gunawardena,Indika Prasanga Bamunusinghe,≤100
112019366829520,Karuna Kodithuwakku - කරුණා කොඩිතුවක්කු,Prasheeth Madusanka Rathnasekara,≤100
111539897135899,Vote For Dushmantha,Akurana Gamaralalage Channa Jinasena,≤100
1680359498909809,IdeaZone,Mta Azaam,≤100
697030540348698,Mohamed Shibly Farook,Mohamed Shibly Farook,≤100
507589215917943,Ifthikar Jameel,Ifthikar Jameel,≤100
111041980491932,Muthiah Prabu,Prabagaran Muthiah,≤100
1622323168054432,Gampaha Sinhayo,Menikpura Devage Sujeewa Mahesh Somarathna,≤100
109675753864072,Asanka Jayawickrama Perera,Beyond Digital,≤100
115383079868331,Ajith Rajapaksa,Jayaweera Singappulige Kosala Dilan Fernando,≤100
421913434609066,Major Pradeep Undugoda,eVigilants (Pvt) Ltd,≤100
109437114018147,Basheer Segudawood,Basheer Segu Dawood,≤100
857310944645044,சட்டத்தரணி எஸ். செலஸ்ரின் - தமிழால் நண்பர்கள்,Stanislaus Celestine,≤100
189589668317840,Indika Bandaranayake,Indika Bandaranayake,≤100
136712740002075,K H Lasantha Goonewardena,Kumudapperuma Harijith Lasantha Gunawardana,≤100
107984420960446,SM Media Unit,Manjula Yatawathura,≤100
100704634698432,Vernon Gunaratne,Kalupathirannahelage Lakmali Sanjeewani Gunaratne,≤100
290546791832595,Ape Manussakama - අපේ මනුස්සකම,Kevin Algama,≤100
112186080333057,පුබුදමු දඹදෙණිය - Pubudamu Dambadeniya,Ishan Nimesh Rajapaksha,≤100
157511871320091,Lanka Net Gossip,Naifm,≤100
100934158334626,Kapila Athukorala,Aghanims,≤100
114731683610551,The Future We Want : Dinesh Gunawardena,Yadamini Narodhama Rupasinghe Gunawardena,≤100
448838441901196,Election Lanka,These ads ran without a disclaimer,≤100
392519007749724,කරටියා - karatiya,YAKA,≤100
523998947703188,Kajatheepan,Digilk,≤100
102412861347384,Dayasritha Tissera,Warnakulasuriya Anton Dayasritha Tissera,≤100
566430633459967,Wajira Abeywardena,Wajira Abeywardena,≤100
102491524551168,WD Weerasinghe,Weerasinghe Dewage Weerasinghe,≤100
101176814872722,Global Pride 2020,These ads ran without a disclaimer,≤100
615770208862491,Online මුදලාලි,These ads ran without a disclaimer,≤100
111375080609833,Rohana Dissanayake,Hettithanthrige Don Udara Madusanka,≤100
176724666104541,C.V.Wigneswaran,These ads ran without a disclaimer,≤100
195198357191958,Daya Gamage,These ads ran without a disclaimer,≤100
193974747604877,Advocata Institute,Advocata Institute,≤100
464213830666928,விஷ்ணுகாந் கனகசபை,Kanagasabai Vishnukanth,≤100
352938782563,Mayantha Dissanayake,Mayantha Dissanayake,≤100
509014542576493,Lankanewsweb.org,Wijesuriya Upumali,≤100
307624376270628,Tak Tik,Naifm,≤100
106378481110572,மாணிக்கம் உதயகுமார்,These ads ran without a disclaimer,≤100
111912437182300,Arundika Fernando,Kachchakaduge Arundika Wickramaarachchi  Fernando,≤100
100949801668084,Tamizh Makkal Thesya Kootanii- தமிழ் மக்கள் தேசிய கூட்டணி,These ads ran without a disclaimer,≤100
103776798063459,තරුණ අපි,These ads ran without a disclaimer,≤100
760202450735541,CYP RAM,Ampitiya Medagedara Suresh Ravinda Rajapakse,≤100
160968930645842,The Shivan Foundation for Disabled Children,These ads ran without a disclaimer,≤100
875578955881128,Paththara Wisthara,Naifm,≤100
101566394700594,ජනක නන්ද කුමාර ජන සහන පදනම / Janaka Nanda Kumara Jana Sahana Padanama,These ads ran without a disclaimer,≤100
97146040572,Chrishmal Warnasuriya,Chrishmal Warnasuriya,≤100
108268354119519,Npp Moratuwa ජාතික ජන බලවේගය,Harshana Jayabahu Wickramathilaka Nanayakkara,≤100
103384857814660,Wimalaweera Dissanayaka,These ads ran without a disclaimer,≤100
1132754633549891,Kanagaratnam sugash,Kanagaratnam Sugash,≤100
103121808103455,M.Mangaleswary Shanker #manglatmvp,These ads ran without a disclaimer,≤100
117810138283062,Green Blood (UNP) [Official],These ads ran without a disclaimer,≤100
215648578775228,Pimma,Semasinghe Nawarathna Situ Bandaralage Anjula Thilak Semasinghe,≤100
102402404445493,Barath Arullsamy,CWC,≤100
311883235821536,තක්කඩි එපා - No Nonsense Politics,Adambarage Desman Chathuranga De Alwis,≤100
2110176285931486,Phone Hora,Beyond Digital,≤100
645881725522920,Priyantha Pathirana,These ads ran without a disclaimer,≤100
748600735220897,Padmalal De Alwis - Kalu Aliya,Padmalal De Alwis - Kalu Aliya,≤100
1458212127799991,Bandula Gunawardena,Dinush Karunarathna,≤100
103093598144091,Sanee Rohana,Sanee Kodithuwakku,≤100
115236310225123,நீல் சாந்த,Baskaran Katheeshan,≤100
109647013773186,විජය ධරණී ජාතික සභාව Vijaya Dharani National Council,Athuraliye Rathana Thera,≤100
319876031866523,Manivannan Visvalingam,Manivannan Visvalingam,≤100
106947647499342,Jehanth Supramaniyam,These ads ran without a disclaimer,≤100
100831968128695,முருகேசபிள்ளை ஞானப்பிரகாசம்,Ratheyan Gnanaprakasam,≤100
147809565379816,Shritharan Sivagnanam,Sarangan Shritharan,≤100
100725341551437,Democracy Reporting International Sri Lanka,Democracy Reporting International Sri Lanka,≤100
963749206973515,Nalin Bandara,Pramod Lakthilina Kaluthotage,≤100
628094734018096,Casper කැස්පර්,Semasinghe Nawarathna Situ Bandaralage Anjula Thilak Semasinghe,≤100
491024884322617,Manjula Senanayaka,These ads ran without a disclaimer,≤100
245587956350454,Shehara Herath - නීතිඥ ෂෙහාර හේරත්,People of Gampaha,≤100
509014542576493,Lankanewsweb.org,Adambarage Desman Chathuranga De Alwis,≤100
102671297987092,Ajith Rohana Subasinghe,Kassa,≤100
1745246125513608,Arrow - ඇරෝ,Semasinghe Nawarathna Situ Bandaralage Anjula Thilak Semasinghe,≤100
1459962580923430,WDJ බලකාය,Pro Media,≤100
126025920915897,Paniya,Beyond Digital,≤100
106663910867528,ABC Eco Consultant Pvt ltd,These ads ran without a disclaimer,≤100
284190391750455,Gamma ගැම්ම,Semasinghe Nawarathna Situ Bandaralage Anjula Thilak Semasinghe,≤100
612029362309872,Ali Sabri Raheem,Ali Sabri Raheem,≤100
2290568201197207,TULF,Speed IT net,≤100
104025844384158,Sajith Premadasa Media Unit,These ads ran without a disclaimer,≤100
103959587889876,Nayana Wasalathilaka Media,These ads ran without a disclaimer,≤100
1392292064429575,Mahesh Senanayake,Rajakaruna Senanayake Mudiyanselage Mahesh Nuwan Senanayake,≤100
595320203943872,Ranjith Madduma Bandara,Ranjith Madduma Bandara,≤100
106255277522347,AT Media,These ads ran without a disclaimer,≤100
102355061542856,Clean Up Parliament,Kavinda Welagedara,≤100
111142600479243,බුද්ධියේ මනාපය - ආචාර්ය නාලක ගොඩහේවා,These ads ran without a disclaimer,≤100
322568591262528,Ceylon Reader News,Adambarage Desman Chathuranga De Alwis,≤100
100677534907903,මහ මැතිවරණය 2020 - Maha Methiwaranaya,These ads ran without a disclaimer,≤100
403815089819746,කොටා kota,Semasinghe Nawarathna Situ Bandaralage Anjula Thilak Semasinghe,≤100
201315603228314,Harin Fernando,Maduka Thaksala Fernando,≤100
108890204210131,Ahal Media Network,Srikaran Ariyakumar,≤100
110843570508590,Jagath Pushpakumara,Udayasiri Gamini Pathiranage,≤100
101137151547683,Lalith Warnakumara,G.A.T.Niroshan,≤100
1549176088693925,Thusitha Wijemanne,Herath Mudiyansalage Viraga Vimukthi Herath,≤100
1415920168711665,Chathura Senaratne,Chathura Senaratne,≤100
229008873939014,Dr. Kavinda Jayawardana,Senadeerage Don Kavinda Heshan Jayawardana Ii,≤100
100254830805612,ලකියා - Lakiya,Semasinghe Nawarathna Situ Bandaralage Anjula Thilak Semasinghe,≤100
102131801137524,Office of Sajith Premadasa,Office of Sajith Premadasa,≤100
731419760285782,Mahindananda Aluthgamage,Watapita,≤100
1731308006903043,தமிழ்த்தேசியப் பசுமை இயக்கம் Tamil National Green Organization,Ponnudurai Ayngaranesan,≤100
102906214849781,Suren Fernando,Suren Mark Fernando,≤100
311883235821536,තක්කඩි එපා - No Nonsense Politics,Wijesuriya Upumali,≤100
574511702605746,Gossip-Lanka News,ලංකා හිට් ගොසිප්,≤100
251506325318193,Binara Jayawardena,Binara Jayawardena,≤100
110447323876611,SJB4SriLanka,These ads ran without a disclaimer,≤100
103330178111356,Lakshan Madhusanka,Asweddume Gedara Lakshan Madhusanka,≤100
103318814769477,வன்னியில் ஜனகவுடன் ஒன்றிணைவோம்,These ads ran without a disclaimer,≤100
100696121495832,Sainul Abdeen Ehiya,Sainul Abdeen Ehiya,≤100
720835494709891,Ajith Mannapperuma,Mannapperuma Appuhameylage Kapila Ajith Kumara Mannapperuma,≤100
107732903936390,Dinesh Hetti Arachchi,Manikhetti Arachchilage Dinesh Eranda,≤100
105821547670451,Samagi Jana Balawegaya,Ravindra De Soyza,≤100
100950074045787,Chatterz,Anuthinan Suthanthiranathan,≤100
258576137641529,Leonard Karunaratne,Leonard Karunaratne,≤100
114721943547929,திகாமடுல்லையில் மர்சூம் மௌலானா,These ads ran without a disclaimer,≤100
180770099298710,Eric Weerawardhana,Define Lanka,≤100
101128771535180,Myown Rizley Musthaffa,These ads ran without a disclaimer,≤100
108558137575001,Hameed Moses,Diron Fernando,≤100
101184364724492,එඩ්වඩ් සමග ගම්පහ අපි,Henarath Hettiarachchige Don Damith Buddika Hettiarachchi,≤100
110745624007492,Sujeewa Lalantha Herath,Jayantha Perera,≤100
539773219550944,Road to Nandikadal,Wijesuriya Upumali,≤100
103543704546436,නුවර පොහොට්ටුව අපි,These ads ran without a disclaimer,≤100
312396355636099,Niroshan Perera - We are with Niroshan,Niroshan Eardly Priyantha Perera,≤100
340606161843,Lakshman Yapa Abeywardana,Pasanda Yapa Abeywardana,≤100
101619871466405,නිල්ල - Nilla,These ads ran without a disclaimer,≤100
1405370252808795,Lankawe Api,Watapita,≤100
100498831726453,அருண் 2020 - அறிவார்ந்த மட்டக்களப்பு,These ads ran without a disclaimer,≤100
110919597352070,සාලිය සුමේධ - Saliya Sumedha,K Dissanayaka Mudiyansalage Prabhath Chathuranga Rathnasekara,≤100
507724082631115,Maneesha Seneviratne,These ads ran without a disclaimer,≤100
594338101078713,Sunethra Samarakoon,These ads ran without a disclaimer,≤100
206306256059525,Manusha Nanayakkaara,Manusha Nanayakkaara,≤100
104366617640402,Salman Sabry,Salman Sabry,≤100
107860537505652,ආචාර්ය මර්වින් සිල්වා,Sachintha Nanayakkara,≤100
158469140906178,Prof.Dr.Thuraiappa Navaratnarajah.Ph.D.(M.P.C),Thuraiyappah Navaratnarasa,≤100
912024878816146,Dr. V. Radhakrishnan,Subramaniyam Thiyagu,≤100
109650793752848,Ceylon 24X7,Ceylon 24X7,≤100
295625339129,Rajitha Senaratne,Rajitha Senaratne,≤100
483381705154183,Lanka Front News,These ads ran without a disclaimer,≤100
267207983433656,Anura Kumara Dissanayake,Upul Ranjan Abenayaka,≤100
100628915063112,Voice of BR,These ads ran without a disclaimer,≤100
102324967804289,Mawrata,Herath Mudiyansalage Sithija Madushan,≤100
